APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO
ABARCA,FUENTE,SERGIO FEDERICO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ABATAL,,MOHAMED,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ABOITES,MANRIQUE,VICENTE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ABURTO,ESPINA,ANDREA LUISA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ACEVEDO,MOSQUEDA,MARIA ELENA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ACEVEDO,SANDOVAL,OTILIO ARTURO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ACEVES,CAMPOS,HECTOR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ACEVES,TORRES,RAUL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ACKERMANN,,NILS-HEYE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ACOSTA,ALEJANDRO,MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ACOSTA,DIAZ,MILENIS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ACOSTA,GARCIA,GERARDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ACOSTA,NAJARRO,DWIGHT ROBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ADAME,VILLANUEVA,LUCIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ADEM,CHAHIN,ESBAIDE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ADEM,CHAHIN,JULIAN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AFRAIMOVICH,KUBYSHKINA,VALENTIN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUAYO,CAMARGO,JOAQUIN EDUARDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUAYO,GONZALEZ,AARON ABRAHAM,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUERO,GRANADOS,MAXIMO AUGUSTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,AREVALO,ALEXIS ARMANDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,CARRILLO DE ALBORNOZ,JAVIER,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,CHIU,LUIS ALBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,GONZALEZ DE LA VEGA,MARCELO ALBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,HERNANDEZ,JORGE RICARDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,MENDOZA,ALEJANDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,PEREZ,JAVIER,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,REYES,BERTHA OLIVA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,RODRIGUEZ,ERNESTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,VILLEGAS,JUAN CARLOS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILAR,ZAVOZNIK,ALEJANDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILERA,GRANJA,JUAN FAUSTINO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILERA,REYES,ELI FRANCISCO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUILLON,ROBLES,ALFREDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUINIGA,GARCIA,SERGIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUIRRE,DIAZ,GERARDO DE JESUS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUIRRE,GONZALEZ,JORGE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUIRRE,HERNANDEZ,BALTAZAR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUIRRE,HERNANDEZ,REBECA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUIRRE,LOPEZ,ARTURO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AGUIRRE,TORRES,VICTOR MANUEL ARMANDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AKE,CASTILLO,JOSE ANTOLIN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALANIZ,ALVAREZ,SUSANA ALICIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALARCON,WAESS,OLEGARIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALAS,GUARDADO,SALOMON DE JESUS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALATORRE,CEJUDO,LUIS CARLOS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
