APELLIDO PATERNO,APELLIDO MATERNO ,NOMBRE,INSTITUCION,GENERO,ESTADO
MEDINA,CONTRERAS,OSCAR,INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS,MASCULINO,ACTIVO
CACH,PEREZ,MANUEL JESUS,EL COLEGIO DE LA FRONTERA SUR,MASCULINO,ACTIVO
HERNANDEZ,LOPEZ,FRANCISCO JAVIER,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
SALAZAR,LOPEZ,RICARDO,UNIVERSIDAD AUTONOMA DE GUERRERO,MASCULINO,ACTIVO
RODRIGUEZ,MUNOZ,NORMA ALEJANDRA,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",FEMENINO,ACTIVO
CASTILLO,DOMINGUEZ,EDGAR,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,MASCULINO,ACTIVO
CASTRO,GARCIA,RICARDO,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
SILVA,MIRANDA,MAYRA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
VASQUEZ,PEREZ,JOSE MANUEL,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,MASCULINO,ACTIVO
CASTILLO,JUAREZ,ISRAEL,COLEGIO DE POSTGRADUADOS,MASCULINO,ACTIVO
MARTINEZ,MIRANDA,JUAN CRISOFORO,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",MASCULINO,ACTIVO
LANGARICA,CORDOBA,DIEGO,"INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.",MASCULINO,ACTIVO
COBOS,MURCIA,JOSE ANGEL,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,MASCULINO,ACTIVO
CASTANEDA,DELGADO,JULIO ENRIQUE,INSTITUTO MEXICANO DEL SEGURO SOCIAL (IMSS),MASCULINO,ACTIVO
ROSALES,PEREZ,NATALIE,"EL COLEGIO MEXIQUENSE, A.C.",FEMENINO,ACTIVO
DE LOS SANTOS,VILLALOBOS,SERGIO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
PASCUAL,RAMIREZ,FERMIN,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
GARZA,VILLARREAL,EDUARDO ADRIAN,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUNIZ,MASCULINO,ACTIVO
FRAGOSO,LUGO,PERLA ORQUIDEA,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,FEMENINO,ACTIVO
VILLANUEVA,MALDONADO,JUVENAL,UNIVERSIDAD AUTONOMA DE ZACATECAS,MASCULINO,ACTIVO
ZAMBRANO,RENGEL,GRISELDA ELENA,UNIVERSIDAD AUTONOMA DE CAMPECHE,FEMENINO,ACTIVO
CASTRO,SANTANA,ANACLARA,INSTITUTO NACIONAL DE PEDIATRIA,FEMENINO,ACTIVO
AVILA,SORIA,GRISELDA,UNIVERSIDAD DE GUADALAJARA,FEMENINO,ACTIVO
MOTA,MORALES,JOSUE DAVID,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
VALDEZ,MORALES,EDUARDO EMMANUEL,UNIVERSIDAD AUTONOMA DE AGUASCALIENTES,MASCULINO,ACTIVO
AGUILAR,CARRILLO DE ALBORNOZ,JAVIER,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
JAIME,RIVERA,MARIO,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",MASCULINO,ACTIVO
MIRANDA,JIMENEZ,SABINO,FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA,MASCULINO,ACTIVO
GOMEZ,AGUIRRE,YENNY ADRIANA,UNIVERSIDAD AUTONOMA DE AGUASCALIENTES,FEMENINO,ACTIVO
SALDIVAR,MARQUEZ,MARTHA BELEM,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,FEMENINO,ACTIVO
ESPINOZA,OJEDA,ORLANDO MIGUEL,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MASCULINO,ACTIVO
VELAZQUEZ,ZAPATA,JUAN ALBERTO,"EL COLEGIO DE SAN LUIS, A.C.",MASCULINO,ACTIVO
RAO,WU,FENG,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MASCULINO,ACTIVO
CASTRUITA,DE LEON,GRISELDA,CENTRO DE INVESTIGACION EN QUIMICA APLICADA,FEMENINO,ACTIVO
RODRIGUEZ,MARIN,MARIA LUISA,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,FEMENINO,ACTIVO
FERNANDEZ,HERRERA,MARIA ANTONIETA,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,FEMENINO,ACTIVO
VILLARREAL,MARROQUIN,MARIA GUADALUPE,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",FEMENINO,ACTIVO
DOR,,ARIANE LILIANE JEANNE,EL COLEGIO DE LA FRONTERA SUR,FEMENINO,ACTIVO
FERREIRA,DE LOZA,DOLORES ALEJANDRA,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
