APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,PAIS,GENERO
MARTINEZ,GUTIERREZ,AARON,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDADE FEDERAL DE SAO JOAO DEL REI,BRASIL,M
ARREDONDO,GALEANA,ABEL,VII. INGENIERIAS,1. DOC,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
SOTO,GAMEZ,ABEL ADRIAN,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF GRONINGEN,HOLANDA,M
AMADOR,GARCIA,ABEL,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
RODRIGUEZ,PRETELIN,ABELARDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITAT STUTTGART,ALEMANIA,M
CERVANTES,DE LA ROSA,ABIGAIL,VII. INGENIERIAS,1. DOC,ECOLE CENTRALE DE PARIS,FRANCIA,F
ORTIZ,MORALES,ABRAHAM YARU,VII. INGENIERIAS,2. MAE,UNIVERSITY OF GLASGOW,REINO UNIDO,M
MORENO,REYNA,ABRAHAM,VII. INGENIERIAS,1. DOC,UNIVERSITE DE BORDEAUX,FRANCIA,M
MANRIQUEZ,SANTIAGO,ABRAHAM DANIEL,V. CIENCIAS SOCIALES,3. ESP,CENTRO INTERNACIONAL DE FORMACION DE LA OIT,ITALIA,M
BECERRIL,GARCIAMORENO,ABRAM,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES UPPER AUSTRIA,AUSTRIA,M
CASTRO,AGUILERA,ABRIL CAROLINA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE GIRONA,ESPANA,F
HERRERA,CHAVEZ,ABRIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY COLLEGE LONDON,REINO UNIDO,F
VAZQUEZ,DE LOS REYES,ABRIL,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD AUTONOMA DE MADRID,ESPANA,F
GARCIA,RAMIREZ,ABRIL FERNANDA,VII. INGENIERIAS,1. DOC,UNIVERSITE DE POITIERS,FRANCIA,F
OLIVA,RAMIREZ,ABRIL,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF QUEENSLAND,AUSTRALIA,F
JARDON,KOJAKHMETOVA,ACEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,VU UNIVERSITY AMSTERDAM,HOLANDA,M
ACOSTA,CALVILLO,ADAN ISAAC,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF CALGARY,CANADA,M
RABELL,MONTIEL,ADELA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF EDINBURGH,REINO UNIDO,F
RIVEROLL,GARCIA,ADOLFO IGNACIO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF VIRGINIA,ESTADOS UNIDOS,M
MEJIA,MONTERO,ADOLFO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
GUZMAN,ORDAZ,ADOLFO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CENTRO AGRONOMICO TROPICAL DE INVESTIGACION Y ENSENANZA,COSTA RICA,M
GUAJARDO,TIJERINA,ADOLFO,V. CIENCIAS SOCIALES,2. MAE,KUHNE LOGISTICS UNIVERSITY,ALEMANIA,M
GOLZARRI,ARROYO,ADRIAN,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
NANDEZ,HERNANDEZ,ADRIAN HUMBERTO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF CALGARY,CANADA,M
RUBLI,ORNELAS,ADRIAN,V. CIENCIAS SOCIALES,1. DOC,BROWN UNIVERSITY,ESTADOS UNIDOS,M
RODRIGUEZ,RODRIGUEZ,ADRIAN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF ESSEX,REINO UNIDO,M
CISNEROS,AGUILAR,ADRIAN,V. CIENCIAS SOCIALES,1. DOC,SHANGHAI JIAO TONG UNIVERSITY,CHINA,M
HINOJOSA,CALLEJA,ADRIAN,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,TECHNISCHE UNIVERSITAT BERLIN,ALEMANIA,M
RENDON,HERNANDEZ,ADRIAN ABDALA,VII. INGENIERIAS,1. DOC,UNIVERSITE DE GRENOBLE,FRANCIA,M
LOZOYA,COLINAS,ADRIANA,II. BIOLOGIA Y QUIMICA,1. DOC,GEORGIA INSTITUTE OF TECHNOLOGY,ESTADOS UNIDOS,F
CRUZ,FELIX,ADRIANA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,SCIENCES PO,FRANCIA,F
ROMERO,GONZALEZ,ADRIANA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,F
GUTIERREZ,GUTIERREZ,ADRIANA ADILENE,V. CIENCIAS SOCIALES,2. MAE,HULT INTERNATIONAL BUSINESS SCHOOL,ESTADOS UNIDOS,F
LOPEZ,HERNANDEZ,ADRIANA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,CENTRO DE INVESTIGACIONES MEDICO QUIRURGICAS-CIMEQ,CUBA,F
PENA,IZQUIERDO,ADRIANA GABRIELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,DELFT UNIVERSITY OF TECHNOLOGY,HOLANDA,F
PRIETO,RODRIGUEZ,ADRIANA CECILIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,COLUMBIA COLLEGE CHICAGO,ESTADOS UNIDOS,F
RODRIGUEZ,VALDEZ,ADRIANA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,F
GUZMAN,GOMEZ AGUADO,MARIANA JULIETA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF KENT AT CANTERBURY,REINO UNIDO,F
FLORES,SILVA,AGUEDA MARIA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,SAN JOSE STATE UNIVERSITY,ESTADOS UNIDOS,F
RIVEROS,MCKAY,AGUILERA FERNANDO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF CAMBRIDGE,REINO UNIDO,M
ENCISO,MARTINEZ,AGUSTIN,VII. INGENIERIAS,2. MAE,KATHOLIEKE UNIVERSITEIT LEUVEN,BELGICA,M
PAREDES,ORIHUELA,AGUSTIN,V. CIENCIAS SOCIALES,3. ESP,GALILEE INTERNATIONAL MANAGEMENT INSTITUTE,ISRAEL,M
DEL RIO,OROPEZA,AGUSTIN ANTONIO,V. CIENCIAS SOCIALES,2. MAE,HEC PARIS,FRANCIA,M
RESENDIZ,SHARPE,AGUSTIN,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ERASMUS UNIVERSITY ROTTERDAM,HOLANDA,M
GAXIOLA,PERALTA,AGUSTIN DE JESUS,VII. INGENIERIAS,1. DOC,UNIVERSITY OF BRISTOL,REINO UNIDO,M
GONZALEZ,GARCIA,AHTZIRI ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,F
GARCIA,LAZARO,AIDA JOSEFINA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF YORK,REINO UNIDO,F
SALINAS,LOPEZ,AIDA NINFA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,F
YANEZ,SILLER,AIDA MARGARITA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY COLLEGE LONDON,REINO UNIDO,F
